"","Date","gps.Latitude","gps.Longitude","gps.Altitude","gps.Accuracy","id","consent","gender","age","where.do.you.live","how.many.in.household","profile.hh_role","profile.marital_status","profile.profession","profile.land_ownership","land.size.in.acres","profile.education","profile.income_monthly","profile.read.read_first","profile.read.read_second","profile.read.read_third","profile.speak.speak_first","profile.speak.speak_second","profile.speak.speak_third","do.you.know.this.plant","parthenium.plant_name","parthenium.plant_hear","parthenium.notice_location","when.did.you.first.notice.it","what.do.you.know.about.this.plant","how.quickly.has.it.spread","parthenium.crops.food","parthenium.crops.crops_1.crops_first","parthenium.crops.crops_1.crops_second","parthenium.crops.crops_1.crops_third","parthenium.infestation","parthenium.parthenium_views.views_negative","parthenium.parthenium_views.neg_econ_impacts","parthenium.parthenium_views.views_positive","parthenium.parthenium_views.positive_reasons","parthenium.parthenium_views.past_ctrl","parthenium.parthenium_views.ctrl_effectiveness","parthenium.parthenium_views.range_inc","parthenium.parthenium_views.range_inc_effectiveness","bio_ctrl.weed_ctrl_public","bio_ctrl.hh_weed_ctrl","bio_ctrl.weed_ctl_job","bio_ctrl.weed_mgt","bio_ctrl.description.chem_desc","bio_ctrl.description.mech_desc","money.spent.on.control.products","money.spent.on.labour","bio_ctrl.expense.expense_dnk","have.you.heard.of.BC","bio_ctrl.bio_ctrl_desc","bio_ctrl.bio_ctrl_prior","bio_ctrl.bio_ctrl_no","what.would.convince.you.you.to.use.BC.for.the.first.time","bio_ctrl.bio_reuse_future","do.you.know.where.to.buy.a.BC.product","have.you.done.your.own.experiments","info.envt_info.envt_1","info.envt_info.envt_2","info.envt_info.envt_3","info.agric_info.agric_1","info.agric_info.agric_2","info.agric_info.agric_3","info.agric_info.agric_4","info.health_info.health_1","info.health_info.health_2","info.health_info.health_3","info.envt_trust.envt_1_trust","info.envt_trust.envt_2_trust","info.envt_trust.envt_3_trust","info.agric_trust.agric_1_trust","info.agric_trust.agric_2_trust","info.agric_trust.agric_3_trust","info.agric_trust.agric_4_trust","info.health_trust.health_1_trust","info.health_trust.health_2_trust","info.health_trust.health_3_trust","info.envt_info_means.envt_1_means","info.envt_info_means.envt_2_means","info.envt_info_means.envt_3_means","info.agric_info_means.agric_1_means","info.agric_info_means.agric_2_means","info.agric_info_means.agric_3_means","info.agric_info_means.agric_4_means","info.health_info_means.health_1_means","info.health_info_means.health_2_means","info.health_info_means.health_3_means","do.you.own.a.simple.mobile.phone","smartphone","internet.at.home","internet.on.your.phone","info.internet_uses","info.comm_apps","info.info_sharing","info.info_sharing_best","meta.instanceID"
"66",2017-10-27,31.7,74.4,200,10,"uuid:4f3ddb06-b49f-401b-b06d-4d75a7e0acf4",1,"male","40-50","rural",4,"head","married","Farmer","owner of land",3.5,"primary","0-50,000","Urdu","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Radio","","","Pesticide dealer","","","","Hakeem","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Talk to him","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:c7b95ba0-9da2-405d-a3a7-0d156fb8f70d"
"67",2017-10-28,31.6,73.7,200,20,"uuid:ace75140-e1fe-425d-8069-35fbb70385a9",1,"male","40-50","rural",7,"head","married","Farmer","owner of land",2,"primary","50,000-100,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gandi boti","first hand","on your land",2013,"Weed","Very fast spread","yes","Vegetables","Rice","Fodder","in centre and edges of crop field","crop competition","Yield loss","","","Weeding","Not much","","","Agriculture officers","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Radio","Television","","Agriculture extension department","Self","Agro dealer","","Health department","","","trust","trust","","trust","","","","trust","","","By listening programmes","By watching programmes","","face to face communication","","","","Talk to them","","","yes","no","no","no","No use","No apps","yes","Face to face communication","uuid:6c6fda26-2d75-49b7-becd-e6a0a00030c8"
"68",2017-10-26,31.5,74.1,200,6,"uuid:a8709897-d732-4ac4-9fe5-34e2351b948a",1,"male","40-50","peri-urban",4,"head","married","Agriculture officer","",NA,"tertiary","50,000-100,000","punjabi","Urdu","English","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",2012,"use in flower bouquet","","no","","","","","","","Just see in florist shop used for ornamental purpose","","","","","","Government","no","","","","",NA,NA,"","no","","no","Don't know","Agriculture department","","No","No","Television","Radio","Mobile","Agriculture extension department","","","","Doctor","","","trust","so-so","so-so","trust","","","","trust","","","News","Programmes","by sending SMS","face to face communication","","","","Face to face communication","","","no","yes","no","no","","","yes","Face to face communication","uuid:8231ca07-c2eb-49a3-adcd-76151212c876"
"69",2017-10-28,31.6,73.7,0,22.367,"uuid:315f4f90-cbde-43b2-99e4-72cb296fabf2",1,"male","40-50","rural",6,"head","married","Field assistant","",NA,"tertiary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",2014,"weed","","no","","","","","Crop competition","","","","Weeding","Not, much","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","no","yes","no","no","","","yes","Face to face communication","uuid:506a5b51-95e5-4534-ba64-ce56fc85aa7c"
"70",2017-10-28,31.7,74,200,9,"uuid:483f5281-d185-45d9-9f45-d8d55b82b4d8",1,"male","over 50","rural",10,"head","married","Livestock farmer","long term tenancy",2,"","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in urban areas",2011,"Usage for fodder","","yes","Fodder","","","in edges of crop fields and fallow fields","","","For fodder usage","Usage for fodder","","","Nothing","","Local Government","yes","By himself","99","","",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","neighbour","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Face to face communication","uuid:9a58763e-ebba-4ae9-8722-5741348cc512"
"71",2017-10-28,31.8,74,200,6,"uuid:dd8a0a89-7f90-4504-8ced-46a2640e7565",1,"male","over 50","rural",7,"head","married","Labourer","",NA,"","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in urban areas",2007,"Crop loss","","no","","","","","Inhibit crop growth","Yield loss","","","Weeding","Temporary","","","Local government","yes","By himself","mechanical","","Work as a labour uprooted by hand",NA,NA,"not applicable","no","","no","Don't know","Don't know","","No","No","neighbour","","","Land owner","","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Face to face communication","uuid:3e0f45cd-596d-40e8-a5d8-aa3bb7853f34"
"72",2017-10-28,31.7,74,200,5,"uuid:4371d881-7c44-49a0-b24d-5dfb8e1da0fa",1,"male","over 50","rural",8,"head","married","Farmer","long term tenancy",3,"primary","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in your field",2007,"Usage for fodder and fuel","","yes","Fodder","","","in edges of crop fields and fallow fields","","","Usage for fodder and fuel","Usage for fuel and fodder","","","Nothing","","Local government","yes","By himself","mechanical","","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Dont know","","","Agro dealer","Agriculture extension department","","","Doctor","","","trust","","","trust","","","","trust","","","","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Face to face communication","uuid:0d5e834d-4d23-4d99-a972-50e59e63d6f7"
"73",2017-10-28,31.8,74,200,7,"uuid:952f2c33-f172-469b-ad08-26d5402ed567",1,"male","over 50","rural",7,"head","married","Labourer","worker on land",NA,"primary","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in urban areas",2008,"Harmful","","yes","Rice","Wheat","Tobacco","in edges of crop field","Harmful effect on human caused irritation and inflation","","","","Spray","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","no","","no","Don't know","Don't know","","No","No","Don't know","","","Agro dealer","Agriculture extension department","","","Doctor","","","","","","trust","","","","trust","","","","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Face to face communication","uuid:74160a4a-29cf-41ba-8ac2-3346d32af40e"
"74",2017-10-29,31.5,74.1,200,4,"uuid:18a3af63-1e7e-480c-a004-0a21f8d41b82",1,"male","40-50","rural",6,"member","married","Farmer","owner of land",4,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","yes","Guava","","","fallow field and in unused lands","","","","","","","","","Local government","yes","By himself","mechanical","","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Television","","","Agro delaer","","","","Doctor","","","trust","","","trust","","","","trust","","","","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Face to face communication","uuid:4f59a791-9326-4a8e-b65f-fc3876fde056"
"75",2017-10-29,31.5,74.1,200,8,"uuid:2192c5d1-27e2-4cb6-b630-48e56c89dc02",1,"male","20-30","rural",6,"member","married","Farmer","owner of land",15,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Gajar boti","first hand","in your field",2007,"Weed","Very fast spread","yes","Fodder","","","in centre and edges of crop field","","yield loss","","","Weeding","Good results","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Agriculture extension department","","","","Health department","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to him","","","yes","no","no","no","","","yes","Face to face communication","uuid:87fa9ba6-b3f5-484f-b609-414394d50ccd"
"76",2017-10-27,31.8,74.2,200,8,"uuid:80879883-f9d9-4467-8fda-86bb07727f4e",1,"male","over 50","rural",3,"head","married","Farmer","long term tenancy",10,"primary","0-50,000","Urdu","","","Punjabi","","","yes","Gajar boti","first hand","in urban areas",2014,"Harmful","","yes","Vegetables","Wheat","","in edges of crop fields and fallow fields","crop competition","","","","Mechanical control","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",30000,20000,"","no","","no","Don't know","People like us","","No","No","Mobile","Television","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","trust","","trust","trust","","","trust","","","By sending sms","News","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:684c98dc-a4ce-43a0-ac6e-fd6f133bc704"
"77",2017-10-28,31.8,74,200,8,"uuid:a89f6eb9-3350-44fa-8dbb-a6700777d0f4",1,"male","30-40","rural",5,"member","single","private worker","",NA,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","botti","first hand","in urban areas",2011,"Treatment for animals; causes allergies in humans","","no","","","","","Caused allergy in human and Irritation","","Animal treatment and usage for fuel","Treatment purpose","Weeding","Temporary effect","Nothing","","Local government","yes","By himself","mechanical","","Weeding",NA,NA,"not applicable","yes","Just know its a natural way to control pest","no","","","","No","No","Mobile","","","Agriculture extension department","","","","Doctor","","","trust","","","so-so","","","","trust","","","By sending sms","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:b2063cfa-2d3c-4002-b20d-821e602437d2"
"78",2017-10-28,31.7,74,200,8,"uuid:c38969cc-6e52-498f-9481-79f2ef6b786e",1,"male","40-50","rural",16,"head","married","Farmer","owner of land",13,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gandi boti","first hand","in your field",2011,"crop loss","","yes","Wheat","Rice","Vegetables","in edges of crop field","Damage crop and animals","yield loss","","","","","","","Local government","yes","By himself","mechanical","","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Mobile","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","By sending sms","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:a0e773bd-4180-4ca5-a266-6f6fe7064e9f"
"79",2017-10-27,31.8,74.3,200,5,"uuid:0384ffd3-bf52-49ba-ad52-265afb6558f4",1,"male","30-40","rural",5,"head","married","Farmer","owner of land",7,"primary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Boti","first hand","Barren places",2002,"weed","","yes","Rice","Wheat","Fodder","in edges of crop fields and fallow fields","","","","","","","","","Local farmer","yes","By himself","chemical and mechanical","Venstar spray","Weeding",22000,20000,"","no","","no","Don't know","People like us","","No","No","neighbour","Television","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","so-so","","trust","trust","","","trust","","","Face to face communication","News","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:1b84d9e2-cb92-4d0b-8f56-4c8966a35963"
"80",2017-10-29,31.5,74.1,200,8,"uuid:da15ed88-93ba-4fbd-b697-d8a5740e2b09",1,"male","30-40","rural",7,"head","married","Farmer","long term tenancy",6,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","yes","Kori boti","first hand","in your field",2007,"Treatment for animals; causes allergies in humans","","yes","Guava","","","in centre of crop field and in fallow fields","Caused allergy in human","","Usage for animal treatment","For animal treatment purpose","Mechanical","Least control","Nothing","","Local government","yes","By himself","mechanical","","Uprooted by hand",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","neighbour","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:b86bfe62-c9b0-4746-afbc-385ebcb7bd97"
"81",2017-10-27,31.8,74.3,200,9,"uuid:115e4c1d-70c1-4273-8a0b-4c56546b55b5",1,"male","30-40","rural",5,"head","married","Farmer","owner of land",17,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","Barren places",2002,"weed","","yes","Rice","Wheat","Fodder","in edges of crop fields and fallow fields","","","","","","","","","Local government","yes","By himself","chemical and mechanical","Venstar spary","Weeding",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","neighbour","","","Agro dealer","Agriculture extension department","Neighbour farmer","","Doctor","","","trust","","","trust","trust","trust","","trust","","","Face to face communication","","","face to face communication","Face to face communication","Face to face communication","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:479f2b2b-1244-4cff-9116-192c32cc6b2f"
"82",2017-10-28,31.7,74.1,200,8,"uuid:754dba30-2433-4298-8679-4f1af64a9fbe",1,"male","40-50","rural",6,"head","married","Shopkeeper","owner of land",2,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Asfantheam, kori boti and sugar boti","first hand","in your field",2010,"treatment for humans","","yes","Fodder","","","in edges of crop fields and fallow fields","","","Usage for fodder and for treatment","Useful for treatment","","","Nothing","","Local government","yes","By himself","mechanical","","Uprooted the weed by hand",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","From family member","","","Agro delaer","","","","Doctor","Hakeem","","trust","","","trust","trust","","","trust","trust","","Face to face communication","","","face to face communication","Face to face communication","","","Face to face communication","Face to face communication","","yes","no","no","no","","","yes","Face to face communication","uuid:5074a048-d67e-4b42-9afc-b74888783eb0"
"83",2017-10-27,31.8,74.2,200,5,"uuid:8ed3497a-ff83-4242-a5b2-e984b01c9263",1,"male","over 50","rural",5,"head","married","Farmer","owner of land",5,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gajar boti","Heard from other farmer","in your neighbourhood common land",2012,"Nutrient competition","","yes","Rice","Wheat","Vegetables","in edges of crop fields and fallow fields","crop competition","yield loss","","","","","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",NA,NA,"not sure","yes","Aphid eat by ladybird beetle","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:d2477c2e-e855-4e61-be54-ae10b53a9280"
"84",2017-10-26,31.5,74.1,200,9,"uuid:5f747e6c-51d2-48fc-a3d2-5749614ef9d5",1,"male","40-50","rural",6,"head","married","Farmer","owner of land",4,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","yes","Boti","first hand","in your field",2014,"Usage for fodder","","yes","Guava","Fodder","","in edges of crop field","Don't know","","For fodder usage","Mix with other fodder","Nothing","","Nothing","","Government","yes","By himself","chemical and mechanical","Spray","Weeding",10000,8000,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:09a1df05-b546-47d1-b788-0839287e411e"
"85",2017-10-28,31.8,74,200,6,"uuid:96b97bd6-603c-4899-9c41-2e234737c5a5",1,"male","40-50","rural",6,"head","married","Farmer","owner of land",6,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","yes","botti","first hand","in urban areas",2004,"Harmful effect on human","","yes","Rice","Wheat","","in edges of crop field","Caused irritation in human and inhibit crop growth","Yield loss","","","Mechanical control","Temporary effect","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",30000,20000,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","News","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:2544d190-c0ef-465c-8f45-61a157b9b0c6"
"86",2017-10-28,31.7,74,200,10,"uuid:d9988f0e-da9f-44ca-b0d5-80af962ef66c",1,"male","over 50","rural",10,"head","married","Farmer","owner of land",25,"secondary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in urban areas",2013,"Harmful","","yes","Sugarcane","Wheat","Rice","in centre and edges of crop field","Effect on crop 
Health problem in humans
Irritation and inflation","Economic loss","","","Mechanical and chemical","Temporary effect","","","Local government","yes","labour","chemical and mechanical","Spray","Weeding",60000,30000,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","News","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:f6f752c3-10d8-4ae1-b8a0-616ec28b86cd"
"87",2017-10-27,31.8,74.2,200,5,"uuid:70fbeddb-76c1-4951-9e25-1afd46a0018b",1,"male","over 50","rural",8,"head","married","retired","owner of land",5,"secondary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","no","","","",NA,"","","yes","Wheat","Rice","","in edges of crop field","","","","","","","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:34875c91-90a6-4773-8949-6e7b526ebf03"
"88",2017-10-28,31.7,74,200,7,"uuid:e92c3e06-b7eb-4075-987b-544f684e7969",1,"male","over 50","urban",7,"member","married","Farmer","parent owned",5,"primary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Bhang","first hand","in urban areas",2002,"nothing","","yes","Rice","Wheat","Vegetables","in edges of crop field","","","","","","","","","","yes","Son","mechanical","","Uprooted by hand",NA,NA,"not sure","no","","no","Don't know","People like us","","No","No","Television","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:e9befcf7-3dbe-48e3-907c-7522f9b6be73"
"89",2017-10-26,31.5,74.1,200,4,"uuid:0bda26a9-9b44-482c-94d3-0ef75b3795a8",1,"male","20-30","rural",4,"member","single","Farmer","worker on land",2,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your neighbourhood common land",2011,"weed","","yes","Wheat","Maize","","in edges of crop field","nothing","Don't know","Nothing","","Spray","Least effective","","","Government","yes","By himself","chemical and mechanical","Spray","Weeding",8000,6000,"","no","","no","Dont know","People like us","","No","No","Television","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:aaf8e895-a211-44f3-a570-56022185f15b"
"90",2017-10-26,31.5,74.1,200,8,"uuid:1f7bec72-5e76-4d14-be09-451fc4922447",1,"male","40-50","peri-urban",5,"head","married","Farmer","owner of land",2,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Asfanthem","first hand","in your field",2012,"Useful","","yes","Maize","Vegetables","","in edges of crop field","nothing","","Useful for cleaning the blood in human and good for stomach","Its useful","Nothing","","Nothing","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","Not interesting","","No","No","Television","Radio","","Neighbour farmer","family member","","","Doctor","Hakeem","","trust","","","trust","","","","trust","","","news","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:b201292f-9be0-4326-94ae-aac17f5cfc5d"
"91",2017-10-26,31.5,74.1,200,5,"uuid:17e226b7-baae-4cde-a0eb-c1e0b4f0ba6f",1,"male","20-30","rural",6,"member","single","Farmer","owner of land",2,"primary","0-50,000","Urdu","","","Urdu","Punjabi","","yes","Gajar boti","first hand","in your neighbourhood common land",2011,"nothing","","yes","Guava","Vegetables","","in centre and edges of crop field, and in fallow fields","Don't know","increases spray and labour costs","","","Spray","Temporary effect","","","Don't know","yes","By himself","chemical and mechanical","Spray","Weeding",8000,5000,"","no","","no","Don't know","People like us","","No","No","Television","Neighbour farmer","","Agriculture extension department","","","","Doctor","","","so-so","trust","","trust","","","","trust","","","TV","Face to face communication","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Face to face communication","uuid:76a5c18f-400e-4942-b68f-b7de858bba75"
"92",2017-10-26,31.5,74.1,200,5,"uuid:76fd2b97-6ad6-47a6-880c-332032ba1c98",1,"male","20-30","peri-urban",5,"member","married","private worker","",NA,"secondary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Boti","Heard from other people","in urban areas",2007,"causes allergies in humans","","no","","","","","Caused allergy in human","","","","Weeding","Temporary effect","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","From our health office","","","Agro delaer","","","","Health department","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face comnunication","","","yes","no","no","no","","","yes","Face to face communication","uuid:06e35508-7399-4833-b713-f859dc79d604"
"93",2017-10-29,31.5,74.1,200,5,"uuid:f0493a77-00c7-43ec-9c11-31f57de51ecc",1,"female","over 50","rural",11,"member","widowed","house wife","owner of land",8,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","yes","Wheat","Rice","Fodder","in edges of crop field","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:9a701cd9-130c-45da-b631-99ad26793ea7"
"94",2017-10-29,31.5,74.1,200,4,"uuid:66376fab-e48b-4797-987f-c6a658b02ad8",1,"female","over 50","rural",4,"member","widowed","house wife","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:131cd249-1731-4386-a275-e8dc61c30bb6"
"95",2017-11-05,NA,NA,NA,NA,"uuid:0f3e229d-38ed-4cf1-9973-f2692a640748",1,"female","over 50","rural",9,"member","married","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:0f34ff13-6324-4477-8ebb-0f980ed10f1c"
"96",2017-11-05,NA,NA,NA,NA,"uuid:69cec7c0-a9ae-44f1-a1ea-9164d41d7c93",1,"female","over 50","rural",12,"member","married","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:9225f85d-2f6c-414c-a204-e24d9d0639a2"
"97",2017-10-28,31.6,73.8,200,6,"uuid:fa2da015-a729-460d-86c4-baca4921da0d",1,"female","under 20","rural",9,"member","single","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:5043acd8-91c1-43f3-9a35-f0f0057c4ef6"
"98",2017-11-05,NA,NA,NA,NA,"uuid:e1f16c3b-e9b5-4250-b9f6-d7aff9da931f",1,"female","20-30","rural",10,"member","single","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:d5cd1af4-5c1e-4ab8-807d-08ab762904f3"
"99",2017-11-06,NA,NA,NA,NA,"uuid:12a9176f-baa1-4467-b635-51de00c6089a",1,"female","under 20","rural",10,"member","single","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:6e7ee976-5a79-4887-b16f-262673d830dd"
"100",2017-11-04,NA,NA,NA,NA,"uuid:9c65d66e-f99c-4ecb-b0d9-91f7b10d7083",1,"female","under 20","rural",10,"member","single","Labourer","",NA,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","","","","","","","","doctor","","","","","","","","","","trust","","","","","","","","","","describing problems","","","no","no","no","","","","yes","Face to face communication","uuid:1975bdc9-7583-4ebe-b175-32c28b9af5d5"
"101",2017-10-28,31.7,74.1,200,5,"uuid:3e4ce711-88d7-4c3f-b9ad-5a2263f69a15",1,"male","40-50","rural",4,"head","married","Labourer","",NA,"primary","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in urban areas",2011,"weed","","no","","","","","","","","","","","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","Not interesting","","No","No","Mobile","","","Don't know","","","","Doctor","","","trust","","","don't trust","","","","trust","","","By sending sms","","","","","","","Face to face communication","","","yes","no","no","no","","","no","Face to face communication","uuid:e83f7041-33eb-43fa-af38-3509ed578b64"
"102",2017-10-28,31.7,74,200,7,"uuid:fa8ce761-ce7c-440a-8517-701090db016d",1,"male","40-50","rural",10,"head","married","Fruit Vendor","",NA,"","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in urban areas",2006,"nothing","","no","","","","","","","","","","","","","Local government","no","","","","",NA,NA,"","no","","no","Don't know","if others do it","","No","No","","","","","","","","Doctor","","","","","","","","","","trust","","","","","","","","","","Face to face communication","","","yes","no","no","no","","","no","Face to face communication","uuid:153d94d8-e642-466d-8030-09695b4d2831"
